"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Hodson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson"
"http://es.wikipedia.org/wiki/Arnold_Wienholt_Hodson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson"
"http://es.dbpedia.org/resource/James_O'Grady","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson"
"http://es.dbpedia.org/resource/James_O'Grady","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson"
"http://es.dbpedia.org/resource/John_Middleton_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson"
"http://es.dbpedia.org/resource/John_Middleton_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/2000/01/rdf-schema#label","Arnold Wienholt Hodson"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Wienholt Hodson (Devon, 12 de febrero de 1881-Nueva York, 26 de mayo de 1944)​ fue un adminitrador colonial británico, que se desempeñó como gobernador de las islas Malvinas (en litigio con Argentina),​ Sierra Leona y Costa de Oro (actual Ghana)."
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_británicos_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnold_Wienholt_Hodson"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/cargo","Gobernador de Sierra Leona"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/cargo","Gobernador de Costa de Oro británica"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/cargo","Gobernador de las Islas Malvinas"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/escudo","Coat of arms of the Falkland Islands.svg"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/escudo","Flag of Sierra Leone .gif"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/escudo","Badge of the Gold Coast .svg"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/final",1941
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/final",1930
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/final",1934
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/inicio",1934
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/inicio",1931
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/inicio",1926
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/predecesor","Joseph Aloysius Byrne"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/predecesor","Shenton Thomas"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Middleton_(político)"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_O'Grady"
"http://es.dbpedia.org/resource/Arnold_Wienholt_Hodson","http://es.dbpedia.org/property/sucesor","Henry Monck-Mason Moore"
