"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Hijedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Peña_Ulaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Pico_Humión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Castro_Valnera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Montañas de la provincia de Burgos"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de la provincia de Burgos"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos","http://dbpedia.org/ontology/wikiPageID",2162408
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",50358219
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_la_provincia_de_Burgos?oldid=50358219&ns=14"
"http://es.dbpedia.org/resource/Cerro_Moncastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Peña_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Peña_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Parada_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Zalama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Gobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Peña_Escalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cruz_de_Motrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Peña_Carrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Burgos"
