"subject","predicate","object"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://www.w3.org/2000/01/rdf-schema#label","Agastache mexicana"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://www.w3.org/2000/01/rdf-schema#comment","Toronjil morado (Agastache mexicana) es una planta medicinal perteneciente a la familia Lamiaceae. Es endémica de México.​ Llega a medir hasta 60 cm de altura con hojas lanceoladas y dentadas, flores a manera de racimos de color rojo. Su hábitat principal son los bosques tropicales caducifolios y de pino-encino. Su aprovechamiento es con fines medicinales asociadas a padecimientos del sistema nervioso."
"http://es.dbpedia.org/resource/Agastache_mexicana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k0z3"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://xmlns.com/foaf/0.1/name","Toronjil"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agastache"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lint"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kunth"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Epling"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1945"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agastache_mexicana"
"http://es.dbpedia.org/resource/Agastache_mexicana","http://es.dbpedia.org/property/binomialAuthority","Lint & Epling"
