"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/2000/01/rdf-schema#label","Pachystachys lutea"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/2000/01/rdf-schema#comment","Pachystachys lutea Nees 1847, conocida en su lugar de origen con el nombre común de choclo de oro, es una especie de planta fanerógama perteneciente a la familia de las acantáceas."
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d75_v"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://xmlns.com/foaf/0.1/name","Pachystachys lutea"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1847"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nees"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachystachys"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachystachys_lutea"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pachystachys"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/imageCaption","P. lutea"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/name","Pachystachys lutea"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/species","Pachystachys lutea"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Justicieae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruellieae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/wikiPageID",2179957
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/wikiPageRevisionID",128008820
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010."
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/wikiPageLength",4107
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruellieae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pachystachys"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachystachys_lutea?oldid=128008820&ns=0"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/abstract","Pachystachys lutea Nees 1847, conocida en su lugar de origen con el nombre común de choclo de oro, es una especie de planta fanerógama perteneciente a la familia de las acantáceas."
"http://es.wikipedia.org/wiki/Pachystachys_lutea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachystachys_lutea"
"http://es.dbpedia.org/resource/Justicia_lutea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachystachys_lutea"
"http://dbpedia.org/resource/Pachystachys_lutea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachystachys_lutea"
