"subject","predicate","object"
"http://es.dbpedia.org/resource/Dresdner_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991"
"http://es.dbpedia.org/resource/Categoría:DDR-Oberliga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991"
"http://es.dbpedia.org/resource/1._Bundesliga_1991-92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991"
"http://es.dbpedia.org/resource/1._Bundesliga_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991"
"http://es.dbpedia.org/resource/Max-Morlock-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991"
"http://es.dbpedia.org/resource/Vuelta_a_Nuremberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Alemania en 1991"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Alemania en 1991"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991","http://dbpedia.org/ontology/wikiPageID",9093316
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991","http://dbpedia.org/ontology/wikiPageRevisionID",119279808
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Alemania_en_1991?oldid=119279808&ns=14"
