"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinault","http://www.w3.org/2000/01/rdf-schema#label","Quinault"
"http://es.dbpedia.org/resource/Quinault","http://www.w3.org/2000/01/rdf-schema#comment","Los Quinault son una tribu amerindia, hablan la lengua Quinault que forma parte de la familia Salish, y mantiene lazos con algunas tribus, entre ellas los Chinook."
"http://es.dbpedia.org/resource/Quinault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tr79"
"http://es.dbpedia.org/resource/Quinault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Washington"
"http://es.dbpedia.org/resource/Quinault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinault"
"http://es.dbpedia.org/resource/Quinault","http://dbpedia.org/ontology/wikiPageID",587896
"http://es.dbpedia.org/resource/Quinault","http://dbpedia.org/ontology/wikiPageRevisionID",119494019
"http://es.dbpedia.org/resource/Quinault","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426221733/http:/209.206.175.157/"
"http://es.dbpedia.org/resource/Quinault","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314085652/http:/209.206.175.157/councilmembers.htm"
"http://es.dbpedia.org/resource/Quinault","http://dbpedia.org/ontology/wikiPageLength",2943
"http://es.dbpedia.org/resource/Quinault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinault?oldid=119494019&ns=0"
"http://es.dbpedia.org/resource/Quinault","http://dbpedia.org/ontology/abstract","Los Quinault son una tribu amerindia, hablan la lengua Quinault que forma parte de la familia Salish, y mantiene lazos con algunas tribus, entre ellas los Chinook."
"http://es.wikipedia.org/wiki/Quinault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinault"
"http://dbpedia.org/resource/Quinault_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinault"
