"subject","predicate","object"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/2000/01/rdf-schema#label","Villasur"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/2000/01/rdf-schema#comment","Villasur es una localidad y también una pedanía del municipio de Saldaña situada en la provincia de Palencia, comunidad autónoma de Castilla y León (España)."
"http://es.dbpedia.org/resource/Villasur","http://xmlns.com/foaf/0.1/name","Villasur"
"http://es.dbpedia.org/resource/Villasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Villasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Villasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Villasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saldaña"
"http://es.dbpedia.org/resource/Villasur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega-Valdavia"
"http://es.dbpedia.org/resource/Villasur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villasur"
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/altitud",968
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega-Valdavia"
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/cp",34115
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saldaña"
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/nombre","Villasur"
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/población",16
"http://es.dbpedia.org/resource/Villasur","http://es.dbpedia.org/property/provincia","Palencia"
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/wikiPageID",255374
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/wikiPageRevisionID",120320557
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/populationTotal",16
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/postalCode","34115"
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vega-Valdavia"
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Saldaña"
"http://es.dbpedia.org/resource/Villasur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villasur?oldid=120320557&ns=0"
"http://es.dbpedia.org/resource/Villasur","http://dbpedia.org/ontology/abstract","Villasur es una localidad y también una pedanía del municipio de Saldaña situada en la provincia de Palencia, comunidad autónoma de Castilla y León (España)."
"http://es.wikipedia.org/wiki/Villasur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villasur"
