"subject","predicate","object"
"http://dbpedia.org/resource/Acushnet,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acushnet_(Massachusetts)"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Acushnet (Massachusetts)"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Acushnet es un pueblo ubicado en el condado de Bristol en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 10.303 habitantes y una densidad poblacional de 209,93 personas por km².​"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tyl0"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Acushnet"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bristol_(Massachusetts)"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Massachusetts"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acushnet_(Massachusetts)"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://es.dbpedia.org/property/cp",2743
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://es.dbpedia.org/property/código",1729673
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://es.dbpedia.org/property/densidad",20993
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Acushnet_(Massachusetts)","http://es.dbpedia.org/property/fundaciónFechas",2010
