"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Heroes_(álbum_de_Willie_Nelson)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Heroes_(álbum_de_Willie_Nelson)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Orphans:_Brawlers,_Bawlers_&_Bastards","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Rain_Dogs","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Big_Time_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Big_Time_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/¡Adiós_amigos!","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/¡Adiós_amigos!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Raising_Sand","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Raising_Sand","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Sleepwalk","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Sleepwalk","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Sleepwalk","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.wikipedia.org/wiki/Kathleen_Brennan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://dbpedia.org/resource/Kathleen_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Hey_Ho!_Let's_Go:_The_Anthology","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Hey_Ho!_Let's_Go:_The_Anthology","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Bad_as_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Tom_Waits","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Tom_Waits","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Kathleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kathleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kathleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kathleen_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
