"subject","predicate","object"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://www.w3.org/2000/01/rdf-schema#label","Soga no Iname"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://www.w3.org/2000/01/rdf-schema#comment","Soga no Iname (蘇我 稲目 Soga no Iname?) (ca. 506- 22 de marzo de 570) fue el líder del Clan Soga y un estadista durante el reinado del Emperador Kinmei, en el período Asuka. Fue la primera persona en ostentar el título de Ōomi. Fue hijo de , padre de Soga no Umako y abuelo de la Emperatriz Suiko. En 2014, los arqueólogos han descubierto los restos de una importante tumba, de forma piramidal y dimensiones 41 x 42 m, con altura máxima 7 m, en Asuka, y han formulada la hipótesis de que pudiera tratarse de la tumba de Soga no Iname.​"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Japón"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Soga"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Asuka"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_VI"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_VI"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_período_Kofun"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_570"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soga_no_Iname"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://dbpedia.org/ontology/wikiPageID",6978258
"http://es.dbpedia.org/resource/Soga_no_Iname","http://dbpedia.org/ontology/wikiPageRevisionID",130310839
"http://es.dbpedia.org/resource/Soga_no_Iname","http://dbpedia.org/ontology/wikiPageLength",2192
"http://es.dbpedia.org/resource/Soga_no_Iname","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soga_no_Iname?oldid=130310839&ns=0"
"http://es.dbpedia.org/resource/Soga_no_Iname","http://dbpedia.org/ontology/abstract","Soga no Iname (蘇我 稲目 Soga no Iname?) (ca. 506- 22 de marzo de 570) fue el líder del Clan Soga y un estadista durante el reinado del Emperador Kinmei, en el período Asuka. Fue la primera persona en ostentar el título de Ōomi. Fue hijo de , padre de Soga no Umako y abuelo de la Emperatriz Suiko. Soga no Iname solidificó su poder al casar a dos de sus hijas,  y , con el Emperador Kinmei. Fue abuelo, entre otros, de tres importantes gobernantes de Japón: el Emperador Yomei, el Emperador Sushun y la Emperatriz Suiko, así como de varios príncipes y princesas.Soga no Iname también es conocido por su gran apoyo al budismo, por la cual cosa fue llevado al tribunal Yamato de Paekche en el año 552. Sus opositores, que rechazaban esta nueva religión, fueron Mononobe no Okoshi y . La rivalidad entre el Clan Soga y los clanes  y  desencadenarían diversas luchas entre las generaciones futuras. En 2014, los arqueólogos han descubierto los restos de una importante tumba, de forma piramidal y dimensiones 41 x 42 m, con altura máxima 7 m, en Asuka, y han formulada la hipótesis de que pudiera tratarse de la tumba de Soga no Iname.​"
"http://dbpedia.org/resource/Soga_no_Iname","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soga_no_Iname"
"http://es.wikipedia.org/wiki/Soga_no_Iname","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soga_no_Iname"
