"subject","predicate","object"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","Newton, South Lanarkshire"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newton,_South_Lanarkshire"
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",9605977
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",129607058
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://dbpedia.org/ontology/wikiPageLength",1552
"http://es.dbpedia.org/resource/Newton,_South_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newton,_South_Lanarkshire?oldid=129607058&ns=0"
"http://es.wikipedia.org/wiki/Newton,_South_Lanarkshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newton,_South_Lanarkshire"
