"subject","predicate","object"
"http://es.dbpedia.org/resource/Tietmaro_de_Lusacia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://dbpedia.org/resource/Saxon_Eastern_March","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Dedo_II_de_Lusacia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Dedo_I_de_Lusacia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Margrave_de_la_Marca_Sajona_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://es.wikipedia.org/wiki/Marca_Sajona_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Enrique_II_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Enrique_I_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Odón_II_de_Lusacia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Odón_I_de_Lusacia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Gerón_II_de_la_Marca_Sajona_Oriental","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Marca Sajona Oriental"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","La marca Sajona Oriental u Ostmark (en alemán, Sächsische Ostmark) fue una marca del Sacro Imperio Romano Germánico desde el siglo X hasta el siglo XII. La denominación marca oriental u ""Ostmark"" proviene del término latino Marcha orientalis y originalmente podía referirse tanto a una marca creada en la frontera oriental del Ducado de Sajonia u otra en la frontera oriental del Ducado de Baviera: la Marca Bávara Oriental, correspondiente después a Austria."
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_X"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Turingia"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://es.dbpedia.org/property/date",20110611094213
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://es.dbpedia.org/property/url","http://www.zedler-lexikon.de/blaettern/einzelseite.html%3Fseitenzahl=1163&bandnummer=25&dateiformat=1&supplement=0"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://dbpedia.org/ontology/wikiPageID",5823511
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",126023234
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zedler-lexikon.de/blaettern/einzelseite.html%3Fseitenzahl=1163&bandnummer=25&dateiformat=1&supplement=0"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612042112/http:/susi.e-technik.uni-ulm.de:8080/Meyers2/seite/werk/meyers/band/12/seite/0478/meyers_b12_s0478.html"
"http://es.dbpedia.org/resource/Marca_Sajona_Oriental","http://dbpedia.org/ontology/wikiPageLength",5402
