"subject","predicate","object"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Hebron (Pensilvania)"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Hebron es un lugar designado por el censo ubicado en el condado de Lebanon en el estado estadounidense de Pensilvania.​ En el año 2010 tenía una población de 1305 habitantes.​"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Hebron"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3392
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.3986
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hebron_(Pensilvania)"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/cp",17042
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",143
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/nombre","Hebron"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Hebron"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lebanon en Pensilvania"
"http://es.dbpedia.org/resource/Hebron_(Pensilvania)","http://es.dbpedia.org/property/población",1305
