"subject","predicate","object"
"http://es.dbpedia.org/resource/Taoufik_Makhloufi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taufik_Majlufi"
"http://es.wikipedia.org/wiki/Taufik_Majlufi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taufik_Majlufi"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/2000/01/rdf-schema#label","Taufik Majlufi"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/2000/01/rdf-schema#comment","Taoufik Makhloufi (Souk Ahras, Argelia, 29 de abril de 1988) es un atleta argelino, especializado en la prueba de 1500 m en la que llegó a ser campeón olímpico en 2012.​"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Argelia"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taufik_Majlufi"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://dbpedia.org/ontology/wikiPageID",8241077
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://dbpedia.org/ontology/wikiPageRevisionID",125935463
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taufik_Majlufi?oldid=125935463&ns=0"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://dbpedia.org/ontology/abstract","Taoufik Makhloufi (Souk Ahras, Argelia, 29 de abril de 1988) es un atleta argelino, especializado en la prueba de 1500 m en la que llegó a ser campeón olímpico en 2012.​"
"http://dbpedia.org/resource/Taoufik_Makhloufi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taufik_Majlufi"
