"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colectivo_Madre_Araña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colectivo_Madre_Araña"
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://www.w3.org/2000/01/rdf-schema#label","Colectivo Madre Araña"
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://www.w3.org/2000/01/rdf-schema#comment","Madre Araña fue un colectivo de arte mexicano, activo de 2010 a 2012, formado por las artistas visuales Esmeralda Pérez Tamiz, Marisol Pérez León, Ruth Vigueras Bravo, Eren Blancarte, Juana Sabina Ortega, Flor Velazco y Verónica Cristiani que conjuntó el performance, la instalación, la fotografía, la gráfica, el video y la intervención artística​."
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colectivos_de_artistas_de_performance"
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colectivos_de_artistas_feministas"
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colectivo_Madre_Araña"
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://dbpedia.org/ontology/wikiPageID",8382009
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://dbpedia.org/ontology/wikiPageRevisionID",117790560
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruthviguerasbravo.blogspot.mx/p/acciones-colectivas.html"
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://dbpedia.org/ontology/wikiPageExternalLink","http://colectivomadrearana.blogspot.mx/p/burlesque-anti-show.html"
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://dbpedia.org/ontology/wikiPageExternalLink","http://esmeraldaperezgonzaleztamiz.blogspot.mx/"
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://dbpedia.org/ontology/wikiPageExternalLink","http://lairayeldeseo.blogspot.mx/"
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://dbpedia.org/ontology/wikiPageLength",6308
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colectivo_Madre_Araña?oldid=117790560&ns=0"
"http://es.dbpedia.org/resource/Colectivo_Madre_Araña","http://dbpedia.org/ontology/abstract","Madre Araña fue un colectivo de arte mexicano, activo de 2010 a 2012, formado por las artistas visuales Esmeralda Pérez Tamiz, Marisol Pérez León, Ruth Vigueras Bravo, Eren Blancarte, Juana Sabina Ortega, Flor Velazco y Verónica Cristiani que conjuntó el performance, la instalación, la fotografía, la gráfica, el video y la intervención artística​."
