"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Zúrich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_la_Asunción_(Coira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Giornico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Zytgloggeturm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_Saanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Montebello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Basílica_de_Valère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Suiza del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Suiza del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Suiza_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",5973667
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",105399464
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Suiza_del_siglo_XIII?oldid=105399464&ns=14"
"http://es.dbpedia.org/resource/Michelfed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillos_y_muralla_de_Bellinzona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Convento_de_Töss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Chillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Grossmünster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_Parroquial_de_San_Juan_(Rapperswil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_(Rapperswil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Lausana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
