"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corey_Fisher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corey_Fisher"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Corey Fisher"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Guy Corey Fisher (Bronx, Nueva York, 8 de abril de 1988) es un jugador de baloncesto estadounidense. Con 1.85 de estatura, actualmente juega en el Ironi Nes Ziona B.C. israelí. Su puesto natural en la cancha es el de base."
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3w0k"
"http://es.dbpedia.org/resource/Corey_Fisher","http://xmlns.com/foaf/0.1/name","Corey Fisher"
"http://es.dbpedia.org/resource/Corey_Fisher","http://xmlns.com/foaf/0.1/name","Anthony Guy Corey Fisher"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Antalya_Büyükşehir"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaros_de_Lara"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ironi_Nes_Ziona"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Miraflores"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Piratas_de_Quebradillas"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bronxeños"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Marinos_de_Anzoátegui"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Enisey_Krasnoyarsk"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Villanova_Wildcats"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santeros_de_Aguada"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indios_de_San_Francisco_de_Macorís"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fos_Ouest_Provence_Basket"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cibona_Zagreb"
"http://es.dbpedia.org/resource/Corey_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Corey_Fisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corey_Fisher"
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ironi_Nes_Ziona_B.C."
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/draft","No elegido en 2011"
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/equipos","* Antalya Büyükşehir Belediyesi  
* Joventut de Badalona  
* Enisey Krasnoyarsk  
* Fujian Sturgeons  
* Cibona Zagreb  
* Guaros de Lara  
* Marinos de Anzoátegui 
* Indios de San Francisco de Macorís 
* Lietuvos Rytas 
* San Pablo Inmobiliaria Burgos 
* Santeros de Aguada 
* Piratas de Quebradillas 
* Provence Basket 
* Bàsquet Manresa 
* Ironi Nes Ziona B.C."
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/imagen","Corey Fisher Villanova.jpg"
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)"
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/lugarNacimiento","Bronx, Nueva York"
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/nombre","Corey Fisher"
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/nombrecompleto","Anthony Guy Corey Fisher"
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/títulos","* 15px Medalla de Bronce Juegos Universitarios de Belgrado 2009."
"http://es.dbpedia.org/resource/Corey_Fisher","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Villanova_Wildcats"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bronx"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/wikiPageID",5433204
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",126406393
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121004114327/http:/www.acb.com/jugador.php%3Fid=244"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/wikiPageLength",5186
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fujian_Sturgeons"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Marinos_de_Anzoátegui"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Antalya_Büyükşehir_Belediyesi"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ironi_Nes_Ziona_B.C."
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Piratas_de_Quebradillas"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Provence_Basket"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santeros_de_Aguada"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Miraflores"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indios_de_San_Francisco_de_Macorís"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Guaros_de_Lara"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cibona_Zagreb"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Enisey_Krasnoyarsk"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ironi_Nes_Ziona_B.C."
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Villanova_Wildcats"
"http://es.dbpedia.org/resource/Corey_Fisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corey_Fisher?oldid=126406393&ns=0"
"http://es.dbpedia.org/resource/Corey_Fisher","http://dbpedia.org/ontology/abstract","Anthony Guy Corey Fisher (Bronx, Nueva York, 8 de abril de 1988) es un jugador de baloncesto estadounidense. Con 1.85 de estatura, actualmente juega en el Ironi Nes Ziona B.C. israelí. Su puesto natural en la cancha es el de base."
"http://dbpedia.org/resource/Corey_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corey_Fisher"
