"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Bordas_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Bordas_Valdez"
"http://es.dbpedia.org/resource/José_Bordas_Valdéz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Bordas_Valdez"
"http://es.wikipedia.org/wiki/José_Bordas_Valdez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Bordas_Valdez"
"http://es.dbpedia.org/resource/Adolfo_Alejandro_Nouel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Bordas_Valdez"
"http://es.dbpedia.org/resource/Ramón_Báez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Bordas_Valdez"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Bordas_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
