"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Orlando Maldonado"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Maldonado (Bayamón, Puerto Rico; 21 de mayo de 1959) es un exboxeador puertorriqueño, medallista de bronce en los Juegos Olímpicos de Montreal 1976."
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://xmlns.com/foaf/0.1/name","Orlando Maldonado"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Montreal_1976"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_boxeo"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Puerto_Rico_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlando_Maldonado"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Peso_mosca"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Peso_minimosca"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://es.dbpedia.org/property/inicio",1977
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bayamón"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://es.dbpedia.org/property/nombrecompleto","Orlando Maldonado"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://es.dbpedia.org/property/retiro",1984
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bayamón"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://dbpedia.org/ontology/wikiPageID",9357785
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://dbpedia.org/ontology/wikiPageRevisionID",129123763
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/orlando-maldonado"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://dbpedia.org/ontology/wikiPageLength",4118
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orlando_Maldonado?oldid=129123763&ns=0"
"http://es.dbpedia.org/resource/Orlando_Maldonado","http://dbpedia.org/ontology/abstract","Orlando Maldonado (Bayamón, Puerto Rico; 21 de mayo de 1959) es un exboxeador puertorriqueño, medallista de bronce en los Juegos Olímpicos de Montreal 1976."
"http://es.wikipedia.org/wiki/Orlando_Maldonado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlando_Maldonado"
