"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelo_Fleitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Fleitas"
"http://dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Fleitas"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Fleitas"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/2000/01/rdf-schema#comment","Julio Marcelo Fleitas Silveira (Montevideo, 1 de septiembre de 1973) es un entrenador y exfutbolista uruguayo nacionalizado ecuatoriano. Jugaba de defensa central."
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b04fd"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://xmlns.com/foaf/0.1/name","Marcelo Fleitas"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://xmlns.com/foaf/0.1/name","Julio Marcelo Fleitas Silveira"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Ecuador"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Quito"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Ecuador"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_y_Mutual_Leandro_N._Alem"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Deportivo_Olmedo"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Fleitas"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_y_Mutual_Leandro_N._Alem"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/inicio",1989
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Montevideo"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/nombre","Marcelo Fleitas"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/nombrecompleto","Julio Marcelo Fleitas Silveira"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo_(departamento)"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://dbpedia.org/ontology/wikiPageID",2713299
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://dbpedia.org/ontology/wikiPageRevisionID",129594833
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cre.com.ec/noticias/2016/12/15/154587/marcelo-fleitas-nuevo-tecnico-del-olmedo-riobamba/ei"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JULIO-MARCELO-FLEITAS-2761.html"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://dbpedia.org/ontology/wikiPageLength",8740
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Fleitas?oldid=129594833&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://dbpedia.org/ontology/abstract","Julio Marcelo Fleitas Silveira (Montevideo, 1 de septiembre de 1973) es un entrenador y exfutbolista uruguayo nacionalizado ecuatoriano. Jugaba de defensa central."
