"subject","predicate","object"
"http://dbpedia.org/resource/Mogurnda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mogurnda"
"http://es.wikipedia.org/wiki/Mogurnda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogurnda"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/2000/01/rdf-schema#label","Mogurnda"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/2000/01/rdf-schema#comment","Mogurnda es un género de peces de la familia Eleotridae.​ Se distribuyen todos los Asia y Oceanía."
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy7c2"
"http://es.dbpedia.org/resource/Mogurnda","http://xmlns.com/foaf/0.1/name","Mogurnda"
"http://es.dbpedia.org/resource/Mogurnda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleotridae"
"http://es.dbpedia.org/resource/Mogurnda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogurnda"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/genus","Mogurnda"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/genusAuthority","Gill, 1863"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/imageCaption","Mogurnda adspersa"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/name","Mogurnda"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/subdivision","véase texto"
"http://es.dbpedia.org/resource/Mogurnda","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Mogurnda","http://dbpedia.org/ontology/wikiPageID",4356357
"http://es.dbpedia.org/resource/Mogurnda","http://dbpedia.org/ontology/wikiPageRevisionID",120942077
"http://es.dbpedia.org/resource/Mogurnda","http://dbpedia.org/ontology/wikiPageLength",2966
"http://es.dbpedia.org/resource/Mogurnda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mogurnda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eleotridae"
"http://es.dbpedia.org/resource/Mogurnda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mogurnda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Mogurnda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mogurnda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mogurnda?oldid=120942077&ns=0"
"http://es.dbpedia.org/resource/Mogurnda","http://dbpedia.org/ontology/abstract","Mogurnda es un género de peces de la familia Eleotridae.​ Se distribuyen todos los Asia y Oceanía."
