"subject","predicate","object"
"http://es.dbpedia.org/resource/Civil_War_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Journal_of_Philosophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Revistas académicas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas académicas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_académicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9595184
"http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129368394
"http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_académicas_de_Estados_Unidos?oldid=129368394&ns=14"
