"subject","predicate","object"
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/2000/01/rdf-schema#label","Germanwatch"
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/2000/01/rdf-schema#comment","Germanwatch e.V. (fundada en 1991), normalmente llamada Germanwatch, es una organización no gubernamental sin ánimo de lucro basada en Bonn, Alemania. Tiene como fines influir en la política pública en temas de comercio, el medio ambiente, y en las relaciones entre los países industrializados del norte y los subdesarrollados del sur.​"
"http://es.dbpedia.org/resource/Germanwatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1991"
"http://es.dbpedia.org/resource/Germanwatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicadores_e_índices_de_sostenibilidad"
"http://es.dbpedia.org/resource/Germanwatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_medioambientales"
"http://es.dbpedia.org/resource/Germanwatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Germanwatch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germanwatch"
"http://es.dbpedia.org/resource/Germanwatch","http://es.dbpedia.org/property/formaJurídica","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Germanwatch","http://es.dbpedia.org/property/type","grupo de presión"
"http://es.dbpedia.org/resource/Germanwatch","http://dbpedia.org/ontology/wikiPageID",8915866
"http://es.dbpedia.org/resource/Germanwatch","http://dbpedia.org/ontology/wikiPageRevisionID",125952177
"http://es.dbpedia.org/resource/Germanwatch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cac.int/node/900"
"http://es.dbpedia.org/resource/Germanwatch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.climate-change-performance-index.org/los-principales-resultados-del-indice-de-desempeno-frente-al-cambio-climatico-idcc-2019"
"http://es.dbpedia.org/resource/Germanwatch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cac.int/node/901"
"http://es.dbpedia.org/resource/Germanwatch","http://dbpedia.org/ontology/wikiPageLength",5968
"http://es.dbpedia.org/resource/Germanwatch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germanwatch?oldid=125952177&ns=0"
"http://es.dbpedia.org/resource/Germanwatch","http://dbpedia.org/ontology/abstract","Germanwatch e.V. (fundada en 1991), normalmente llamada Germanwatch, es una organización no gubernamental sin ánimo de lucro basada en Bonn, Alemania. Tiene como fines influir en la política pública en temas de comercio, el medio ambiente, y en las relaciones entre los países industrializados del norte y los subdesarrollados del sur.​"
"http://es.wikipedia.org/wiki/Germanwatch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germanwatch"
"http://dbpedia.org/resource/Germanwatch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germanwatch"
