"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Maffay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Maffay"
"http://es.dbpedia.org/resource/Peter_Alexander_Makkay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Maffay"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/2000/01/rdf-schema#label","Peter Maffay"
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/2000/01/rdf-schema#comment","Peter Maffay (Braşov, Rumanía, 30 de agosto de 1949), de nombre real Peter Alexander Makkay, es un músico alemán en activo desde hace más de cuatro décadas."
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2_6"
"http://es.dbpedia.org/resource/Peter_Maffay","http://xmlns.com/foaf/0.1/name","Peter Maffay"
"http://es.dbpedia.org/resource/Peter_Maffay","http://xmlns.com/foaf/0.1/homepage","http://www.maffay.de"
"http://es.dbpedia.org/resource/Peter_Maffay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brașov"
"http://es.dbpedia.org/resource/Peter_Maffay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Maffay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Maffay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Maffay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Maffay"
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/añosActivo",1969
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/imagen","Peter Maffay 2009.jpg"
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/nombre","Peter Maffay"
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/nombreDeNacimiento","Peter Alexander Makkay"
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/pieDeImagen","Peter Maffay, 2009"
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/sitioWeb","http://www.maffay.de"
"http://es.dbpedia.org/resource/Peter_Maffay","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Peter_Maffay","http://dbpedia.org/ontology/wikiPageID",3306544
"http://es.dbpedia.org/resource/Peter_Maffay","http://dbpedia.org/ontology/wikiPageRevisionID",128570367
"http://es.dbpedia.org/resource/Peter_Maffay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maffay.de"
"http://es.dbpedia.org/resource/Peter_Maffay","http://dbpedia.org/ontology/wikiPageLength",7197
"http://es.dbpedia.org/resource/Peter_Maffay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Maffay?oldid=128570367&ns=0"
"http://es.dbpedia.org/resource/Peter_Maffay","http://dbpedia.org/ontology/abstract","Peter Maffay (Braşov, Rumanía, 30 de agosto de 1949), de nombre real Peter Alexander Makkay, es un músico alemán en activo desde hace más de cuatro décadas."
"http://dbpedia.org/resource/Peter_Maffay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Maffay"
