"subject","predicate","object"
"http://es.dbpedia.org/resource/Marwan_Barghuti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marwan_Barghouti"
"http://dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marwan_Barghouti"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/2000/01/rdf-schema#label","Marwan Barghouti"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/2000/01/rdf-schema#comment","Marwan Hasib Ibrahim Barghouti (árabeː مروان البرغوثي ), nacido el 6 de junio de 1959, es un político palestino condenado y encarcelado por asesinato en Israel.​ Como líder de una rama paramilitar de Fatah llamada Tanzim,​​ está considerado uno de los líderes de la Primera y Segunda intifadas y, pese a estar en la cárcel, todavía ejerce una gran influencia en Fatah.​ Con una gran popularidad entre la población palestina, se ha especulado que podría convertirse en un candidato unitario a la hora de suceder a Mahmud Abás.​​"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jfzc"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://xmlns.com/foaf/0.1/name","Marwan Barghouti"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palestina"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fatah"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Ramala"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marwan_Barghouti"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://es.dbpedia.org/property/imagen","Marwan Barghouti.jpg"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://es.dbpedia.org/property/lugarDeNacimiento","Kobar, Ramala, Estado de Palestina"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://es.dbpedia.org/property/nombre","Marwan Barghouti"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fatah"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ramala"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Palestina"
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://dbpedia.org/ontology/wikiPageID",2792416
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://dbpedia.org/ontology/wikiPageRevisionID",126326192
"http://es.dbpedia.org/resource/Marwan_Barghouti","http://dbpedia.org/ontology/wikiPageLength",33356
