"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Paloma","http://www.w3.org/2000/01/rdf-schema#label","Cerro Paloma"
"http://es.dbpedia.org/resource/Cerro_Paloma","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Paloma o La Paloma es un sitio arqueológico situado a 65 km al sur de Lima, en el Perú. Fue descubierto en 1966 por el arqueólogo suizo Frédéric Engel, quien desenterró los restos de aldeas superpuestas del Precerámico, o más específicamente, del periodo arcaico, cuya antigüedad es de 6.000 a.C. a 3.000 a.C."
"http://es.dbpedia.org/resource/Cerro_Paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lima"
"http://es.dbpedia.org/resource/Cerro_Paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precerámico_Andino"
"http://es.dbpedia.org/resource/Cerro_Paloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Lima"
"http://es.dbpedia.org/resource/Cerro_Paloma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Paloma"
"http://es.dbpedia.org/resource/Cerro_Paloma","http://dbpedia.org/ontology/wikiPageID",5382856
"http://es.dbpedia.org/resource/Cerro_Paloma","http://dbpedia.org/ontology/wikiPageRevisionID",128152911
"http://es.dbpedia.org/resource/Cerro_Paloma","http://dbpedia.org/ontology/wikiPageLength",6435
"http://es.dbpedia.org/resource/Cerro_Paloma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Paloma?oldid=128152911&ns=0"
"http://es.dbpedia.org/resource/Cerro_Paloma","http://dbpedia.org/ontology/abstract","Cerro Paloma o La Paloma es un sitio arqueológico situado a 65 km al sur de Lima, en el Perú. Fue descubierto en 1966 por el arqueólogo suizo Frédéric Engel, quien desenterró los restos de aldeas superpuestas del Precerámico, o más específicamente, del periodo arcaico, cuya antigüedad es de 6.000 a.C. a 3.000 a.C."
"http://es.wikipedia.org/wiki/Cerro_Paloma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Paloma"
