"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Academia Bávara de Bellas Artes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Academia Bávara de Bellas Artes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageID",7901116
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",98821161
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes?oldid=98821161&ns=14"
"http://es.dbpedia.org/resource/Eugen_Jochum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Luc_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Marieluise_Fleißer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Heinrich_Tessenow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/René_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Theodor_Heuss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Gerd_Albrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Antonio_Tabucchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Gerhard_Wimberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Max_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Roberto_Burle_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Francis_Ponge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Harald_Genzmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Olivier_Messiaen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Werner_Egk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Paul_Bonatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Christa_Berndl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Gerhard_Marcks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Peter_Hamm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Ernest_Ansermet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
