"subject","predicate","object"
"http://es.dbpedia.org/resource/May_Sarton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts"
"http://es.dbpedia.org/resource/Philip_Gambone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts"
"http://es.dbpedia.org/resource/Teddy_Quinlivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts"
"http://es.dbpedia.org/resource/Louise_Pearce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts"
"http://es.dbpedia.org/resource/Clairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Personas LGBT de Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Personas LGBT de Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masachusetanos"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts","http://dbpedia.org/ontology/wikiPageID",8451558
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",107106866
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_LGBT_de_Massachusetts?oldid=107106866&ns=14"
"http://es.dbpedia.org/resource/Nicole_Fiorentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts"
"http://es.dbpedia.org/resource/Henry-Russell_Hitchcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts"
"http://es.dbpedia.org/resource/Linda_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts"
"http://es.dbpedia.org/resource/Skylar_Kergil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Massachusetts"
