"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Horton"
"http://es.wikipedia.org/wiki/Jonathan_Horton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Horton"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Horton"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Horton (n. el 31 de diciembre de 1985) es un gimnasta artístico estadounidense, medalla de plata en barras horizontales en los Juegos Olímpicos de 2008, medalla de bronce en el Campeonato Mundial de Gimnasia Artística de 2010, dos veces campeón nacional de Estados Unidos y 17 veces medallista del ."
"http://es.dbpedia.org/resource/Jonathan_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Horton"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://es.dbpedia.org/property/id",4571
"http://es.dbpedia.org/resource/Jonathan_Horton","http://es.dbpedia.org/property/name","Jonathan Horton"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://dbpedia.org/ontology/wikiPageID",7527231
"http://es.dbpedia.org/resource/Jonathan_Horton","http://dbpedia.org/ontology/wikiPageRevisionID",125506426
"http://es.dbpedia.org/resource/Jonathan_Horton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcolympics.com/athletes/athlete=jonathan-horton/"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/Athletes/HO/Jonathan-Horton"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonathan-horton.com/"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gkelite.com/"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Jonathan_Horton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Horton?oldid=125506426&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Horton","http://dbpedia.org/ontology/abstract","Jonathan Horton (n. el 31 de diciembre de 1985) es un gimnasta artístico estadounidense, medalla de plata en barras horizontales en los Juegos Olímpicos de 2008, medalla de bronce en el Campeonato Mundial de Gimnasia Artística de 2010, dos veces campeón nacional de Estados Unidos y 17 veces medallista del ."
