"subject","predicate","object"
"http://es.dbpedia.org/resource/Cirugia_sin_sangre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_sin_sangre"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://www.w3.org/2000/01/rdf-schema#label","Cirugía sin sangre"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://www.w3.org/2000/01/rdf-schema#comment","El término ""cirugía sin sangre"" se comenzó a utilizar al inicio del siglo XX, por la actividad del cirujano ortopédico Dr. Adolf Lorenz, que fue conocido como ""el cirujano sin sangre de Viena"".​ Pero actualmente para poder utilizar la expresión cirugía sin sangre alude tanto a técnicas médicas invasivas y no invasivas como a protocolos. El término sin embargo, da lugar a confusión.​ Esta expresión no se refiere únicamente a cirugía que no hace uso de sangre o transfusiones de sangre, sino que también se refiere a cirugía que no hace uso de sangre alogénica (de otro sujeto).​​ Los héroes de la cirugía sin sangre transfunden, más bien, productos realizados de sangre propia del paciente y además, hacen uso de sangre predonada por el mismo paciente para transfusión autóloga.​"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025m3t"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangre"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_sintética"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirugía_sin_sangre"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageID",1360917
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageRevisionID",121896573
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109133302/http:/www.osmt.org/cell%20salvage.htm"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424205601/http:/www.jw-media.org/aboutjw/medical.htm"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080108184902/http:/pennhealth.com/bloodless/management.html%23top"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperial.ac.uk/P3731.htm"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicine.mcgill.ca/artcell/bloodsubvol1.pdf"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noblood.org/"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/excelenciaycalidadmedica/docs/edicion02/search%3Fq=perftec"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819105829/http:/colombiamedica.univalle.edu.co/Vol25No2/sangre.html"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pennhealth.com/health_info/bloodless/index.html"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050921040208/http:/www.bloodless.com/BL/FAQsPage.aspx%3FCategory=4"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/207801-overview"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/12466831/"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabm.org/"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/delivery/_ArticleLinking/DisplayHTMLArticleforfree.cfm%3FJournalCode=JM&Year=2006&ManuscriptID=b604923k&Iss=43"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221214618/http:/www.redclinica.cl/HospitalClinicoWebNeo/index.aspx%3Fchannel=6291"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jw.org/es/publicaciones/libros/C%C3%B3mo-puede-salvarle-la-sangre/C%C3%B3mo-puede-salvarle-la-vida-la-sangre/"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/74.220.207.99/~musican1/perftec/index.php"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060529003714/http:/www.time.com/time/reports/heroes/bloodless.html"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/wikiPageLength",9423
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirugía_sin_sangre?oldid=121896573&ns=0"
"http://es.dbpedia.org/resource/Cirugía_sin_sangre","http://dbpedia.org/ontology/abstract","El término ""cirugía sin sangre"" se comenzó a utilizar al inicio del siglo XX, por la actividad del cirujano ortopédico Dr. Adolf Lorenz, que fue conocido como ""el cirujano sin sangre de Viena"".​ Pero actualmente para poder utilizar la expresión cirugía sin sangre alude tanto a técnicas médicas invasivas y no invasivas como a protocolos. El término sin embargo, da lugar a confusión.​ Esta expresión no se refiere únicamente a cirugía que no hace uso de sangre o transfusiones de sangre, sino que también se refiere a cirugía que no hace uso de sangre alogénica (de otro sujeto).​​ Los héroes de la cirugía sin sangre transfunden, más bien, productos realizados de sangre propia del paciente y además, hacen uso de sangre predonada por el mismo paciente para transfusión autóloga.​ En los últimos veinte años se ha observado un repentino crecimiento del interés por la cirugía sin sangre, debido a una variedad de razones.[cita requerida] Los Testigos de Jehová rechazan las transfusiones de sangre principalmente por sus principios bíblicos relacionados con el abstenerse de sangre y el uso que se le debe dar a la misma, registrados tanto en las Escrituras Hebreas como en las Escrituras Griegas Cristianas, específicamente en los libros de Deuteronomio 12:16 y Hechos de Apóstoles 15:29. Ellos también lo hacen, como muchas otras personas,[¿quién?] por los riesgos concomitantes. Por ejemplo, una reacción hemolítica transfusional mortal, infecciones virales como la hepatitis y el VIH,y otros virus que operan en la población donante, como las enfermedades parasitarias.[cita requerida]"
"http://es.dbpedia.org/resource/Tratamientos_alternativos_a_las_transfusiones_de_sangre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_sin_sangre"
"http://es.dbpedia.org/resource/Tratamientos_sin_sangre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_sin_sangre"
"http://es.wikipedia.org/wiki/Cirugía_sin_sangre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirugía_sin_sangre"
"http://dbpedia.org/resource/Bloodless_surgery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirugía_sin_sangre"
