"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plagnole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plagnole"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/2000/01/rdf-schema#label","Plagnole"
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/2000/01/rdf-schema#comment","Plagnole  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Muret y cantón de Rieumes."
"http://es.dbpedia.org/resource/Plagnole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt596"
"http://es.dbpedia.org/resource/Plagnole","http://xmlns.com/foaf/0.1/name","Plagnole"
"http://es.dbpedia.org/resource/Plagnole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Plagnole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plagnole"
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Xavier_Mons"
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/elevaciónAlta",347
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/elevaciónBaja",228
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/elevaciónMedia",350
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/gentilicio","Plagnolais"
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/nombre","Plagnole"
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/población",271
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/superficie",724
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rieumes"
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
