"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Guiette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Guiette"
"http://es.dbpedia.org/resource/Casa_Guiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Casa_Guiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Guiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Guiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Guiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Casa_Guiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Guiette","http://www.w3.org/2000/01/rdf-schema#label","Casa Guiette"
"http://es.dbpedia.org/resource/Casa_Guiette","http://www.w3.org/2000/01/rdf-schema#comment","La casa Guiette, también conocida como Les Peupliers, es una casa diseñada por Le Corbusier en Amberes, Bélgica. Fue proyectada en 1926 y construida en 1927​como estudio y vivienda para  (1893-1976), un pintor y crítico de arte perteneciente al movimiento vanguardista de Amberes.​Es un ejemplo temprano del Estilo Internacional y supuso el primer encargo de Le Corbusier en el extranjero, constituyendo una de las obras menos conocidas del arquitecto. La construcción fue supervisada por el arquitecto flamenco ."
"http://es.dbpedia.org/resource/Casa_Guiette","http://xmlns.com/foaf/0.1/name","Obra arquitectónica de Le Corbusier – Contribución excepcional al Movimiento Moderno"
"http://es.dbpedia.org/resource/Casa_Guiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Le_Corbusier"
"http://es.dbpedia.org/resource/Casa_Guiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Casa_Guiette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Guiette"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/criterios","i, ii, vi"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/id",1321
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/imagen","Antwerp Corbusier Maison Guiette 01.jpg"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/nombre","Obra arquitectónica de Le Corbusier – Contribución excepcional al Movimiento Moderno"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Provincia_de_Amberes"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/pie","Vista exterior de la casa Guiette"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de la casa Guiette en Bélgica"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/sitioweb","urbipedia.org"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/url","https://www.urbipedia.org/hoja/Casa_Guiette|título=Casa Guiette"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/url","http://www.sites-le-corbusier.org/fr/accueil|título=Association des sites Le Corbusier"
"http://es.dbpedia.org/resource/Casa_Guiette","http://es.dbpedia.org/property/url","http://www.fondationlecorbusier.fr|título=Fondation Le Corbusier"
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/wikiPageID",8771104
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/wikiPageRevisionID",129070608
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sites-le-corbusier.org/fr/accueil%7Ct%C3%ADtulo=Association"
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urbipedia.org/hoja/Casa_Guiette%7Ct%C3%ADtulo=Casa"
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/wikiPageLength",9355
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/creationYear","2016"
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/criteria","i, ii, vi"
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/id","1321"
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia_de_Amberes"
"http://es.dbpedia.org/resource/Casa_Guiette","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Casa_Guiette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Guiette?oldid=129070608&ns=0"
