"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marumsco_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marumsco_(Virginia)"
"http://dbpedia.org/resource/Marumsco,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marumsco_(Virginia)"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Marumsco (Virginia)"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Marumsco es un lugar designado por el censo situado en el condado de Prince William, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 35.036 habitantes.​​ Forma parte del área metropolitana de Washington D. C."
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_m1v"
