"subject","predicate","object"
"http://es.dbpedia.org/resource/Julius_Kade","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Dario_Dabac","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Eric_Oelschlägel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Philipp_Hosiner","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Lars_Lukas_Mai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Volker_Oppitz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.wikipedia.org/wiki/Dinamo_Dresde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__18_de_agosto_de_2018,_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_20:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Axel_Keller","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Ivo_Ulich","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/2._Bundesliga_2012-13","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Dinamo_Dresde","http://www.w3.org/2000/01/rdf-schema#label","Dinamo Dresde"
"http://es.dbpedia.org/resource/Dinamo_Dresde","http://www.w3.org/2000/01/rdf-schema#comment","El Dinamo Dresde​ (en alemán y oficialmente Sportgemeinschaft Dynamo Dresden e. V.) es un club de fútbol alemán de la ciudad de Dresde, capital del Bundesland de Sajonia. Fue fundado el 12 de abril de 1953 como Sportgemeinschaft Dynamo Dresden (Unión Deportiva Dinamo Dresde), pero en 1990 su nombre oficial se cambió por 1. FC Dynamo Dresden. El club disputa sus partidos como local en el Stadion Dresden, que tiene capacidad para 32,066 espectadores, y juega en la 2. Bundesliga."
"http://es.dbpedia.org/resource/Dinamo_Dresde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Dinamo_Dresde","http://dbpedia.org/ontology/wikiPageID",9595425
"http://es.dbpedia.org/resource/Dinamo_Dresde","http://dbpedia.org/ontology/wikiPageRevisionID",129369702
"http://es.dbpedia.org/resource/Dinamo_Dresde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinamo_Dresden"
"http://es.dbpedia.org/resource/Dinamo_Dresde","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Dinamo_Dresde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinamo_Dresde?oldid=129369702&ns=0"
