"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Antillas_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Bonaire"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Bonaire"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Países_Bajos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_el_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire","http://dbpedia.org/ontology/wikiPageID",6130673
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire","http://dbpedia.org/ontology/wikiPageRevisionID",128134546
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Bonaire?oldid=128134546&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire"
"http://es.dbpedia.org/resource/Kopa_MCB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire"
"http://es.dbpedia.org/resource/Campeonato_de_las_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bonaire"
