"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pantepec (Puebla)"
"http://es.dbpedia.org/resource/Municipio_de_Pantepec_(Puebla)","http://www.w3.org/2000/01/rdf-schema#comment","Pantepec (en nahuatl: pantli, tepetl , ‘bandera, cerro’‘Cerro de la bandera’)?​ es uno de los 217 municipios en que se divide el estado mexicano de Puebla. El nombre de este municipio y de la cabecera municipal homónima (cuyo nombre en lengua tutunakú es Kachikin) se deriva de las voces nahuas pantli y tepetl, dando origen al vocablo moderno Pantepec antes citado. Sin embargo, en la entrada del Diccionario del náhuatl en el español de México, de Carlos Montemayor, se encuentra lo siguiente: debido a la composición del pueblo, el nombre podría ser un acortamiento de Icpantepec, ""sobre el cerro"", del náhuatl icpan, encima de algo y tepetl, cerro.​"
