"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Nick Adams (libro)"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Nick Adams es una recopilación de cuentos de Ernest Hemingway (21 de julio de 1899 - 2 de julio de 1961). En todos los cuentos incluidos aparece el personaje semi-autobiográfico de . Fueron compilados en un solo volumen y publicados póstumamente en 1972. El libro se compone de 24 cuentos y relatos, 8 de los cuales eran inéditos. Algunos de los primeros trabajos de Hemingway, como «Campamento indio» están incluidos, así como algunos de sus cuentos más conocidos, tales como «El río de dos corazones».​ La primera edición en español fue publicada en 1972 por el editorial Emecé en Buenos Aires."
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tf795"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://xmlns.com/foaf/0.1/name","Nick Adams"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://xmlns.com/foaf/0.1/name","The Nick Adams Stories"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Ernest_Hemingway"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1972"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Adams_(libro)"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/apellido","Burwell"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/apellido","Meyers"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/apellido","Baker"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/apellido","Mellow"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/apellido","Oliver"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/autor","Hannum, Howard"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ernest_Hemingway"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/ciudadOriginal","Nueva York"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/editorial","Emecé"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/editorial","Macmillan"
"http://es.dbpedia.org/resource/Nick_Adams_(libro)","http://es.dbpedia.org/property/editorial","Checkmark"
