"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Carlos María Ulloa"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/2000/01/rdf-schema#comment","Carlos María Ulloa (San José, 1833 - 1903) fue un sacerdote católico costarricense, conocido por sus obras de caridad y beneficencia. Uno de los principales hogares de ancianos de San José lleva su nombre.​"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_María_Ulloa"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://es.dbpedia.org/property/fechaDeNacimiento",1833
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://es.dbpedia.org/property/lugarDeNacimiento",""
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://es.dbpedia.org/property/lugarDeNacimiento","San José, República Federal de Centro América"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_de_Centro_América"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://dbpedia.org/ontology/wikiPageID",7632930
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://dbpedia.org/ontology/wikiPageRevisionID",125287885
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_María_Ulloa?oldid=125287885&ns=0"
"http://es.dbpedia.org/resource/Carlos_María_Ulloa","http://dbpedia.org/ontology/abstract","Carlos María Ulloa (San José, 1833 - 1903) fue un sacerdote católico costarricense, conocido por sus obras de caridad y beneficencia. Uno de los principales hogares de ancianos de San José lleva su nombre.​ Nació en San José, ordenado sacerdote en 1856, ostentó un Doctorado en Derecho Canónico por la Universidad de Santo Tomás y un bachillerato en Teología, fue Primer Racionero del Cabildo Metropolitano en 1862, Tesorero en 1864 y Secretario de Cámara y Gobierno de la Curia en 1865. Acompañó al arzobispo monseñor Anselmo Llorente y La Fuente en 1869 al Concilio Vaticano I.​ Fue rector del Seminario, deán del Cabildo, vicario capitular y diputado al Congreso Constitucional. Aunque fue seleccionado como obispo no pudo ocupar el cargo por razones de salud. Junto al obispo Bernardo Augusto Thiel fundó varios hospicios para huérfanos, menesterosos, personas con discapacidad, pobres y enfermos crónicos, entre otros.​"
"http://es.wikipedia.org/wiki/Carlos_María_Ulloa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_María_Ulloa"
