"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián (Guipúzcoa)"
"http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l6l8"
"http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Sebastián_(Guipúzcoa)"
"http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageID",24471
"http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRevisionID",852569
"http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Sebastián_(Guipúzcoa)?oldid=852569&ns=0"
"http://es.wikipedia.org/wiki/San_Sebastián_(Guipúzcoa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Juan_María_Álvarez_Emparanza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Juan_María_Álvarez_Emparanza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián_(Guipúzcoa)"
