"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/2000/01/rdf-schema#label","Ponsang"
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/2000/01/rdf-schema#comment","Ponsang es una comuna (khum) del distrito de Engk Snuol, en la provincia de Kandal, Camboya. En marzo de 2008 tenía una población estimada de 9192 habitantes.​ Se encuentra ubicada al sur del país, en la llanura central camboyana, a escasa distancia del río Mekong, de Nom Pen —la capital del país— y de la frontera con Vietnam."
"http://es.dbpedia.org/resource/Ponsang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Ponsang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kandal"
"http://es.dbpedia.org/resource/Ponsang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponsang"
"http://es.dbpedia.org/resource/Ponsang","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Ponsang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Engk_Snuol"
"http://es.dbpedia.org/resource/Ponsang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kandal"
"http://es.dbpedia.org/resource/Ponsang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Ponsang","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Ponsang","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Ponsang","http://dbpedia.org/ontology/wikiPageID",8626959
"http://es.dbpedia.org/resource/Ponsang","http://dbpedia.org/ontology/wikiPageRevisionID",120170141
"http://es.dbpedia.org/resource/Ponsang","http://dbpedia.org/ontology/wikiPageLength",986
"http://es.dbpedia.org/resource/Ponsang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponsang?oldid=120170141&ns=0"
"http://es.dbpedia.org/resource/Ponsang","http://dbpedia.org/ontology/abstract","Ponsang es una comuna (khum) del distrito de Engk Snuol, en la provincia de Kandal, Camboya. En marzo de 2008 tenía una población estimada de 9192 habitantes.​ Se encuentra ubicada al sur del país, en la llanura central camboyana, a escasa distancia del río Mekong, de Nom Pen —la capital del país— y de la frontera con Vietnam."
"http://es.wikipedia.org/wiki/Ponsang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponsang"
