"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/2000/01/rdf-schema#label","Kuchisake-onna"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/2000/01/rdf-schema#comment","Kuchisake-onna (en japonés: 口裂け女 mujer con la boca cortada, coreano: 입 찢어진 여자 mujer con la boca rota) es una leyenda urbana muy popular del folclore japonés y coreano. Trata sobre una mujer que fue asesinada y mutilada por su esposo y se convirtió en un Yōkai (espíritu demoníaco) o Gwishin (alma en pena), regresando para vengarse preguntándole a sus víctimas si es hermosa, las cuales al responder son posteriormente asesinadas por ella."
"http://es.dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mzm1"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espíritus_vengativos"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Japón"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Japón"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_urbanas"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yōkai"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_legendarias_femeninas"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_mitológicas_asiáticas"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_japonesa"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_coreana"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuchisake-onna"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://es.dbpedia.org/property/alias","Mujer del cubre rojo"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://es.dbpedia.org/property/primerReportaje",1979
"http://es.dbpedia.org/resource/Kuchisake-onna","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://es.dbpedia.org/property/subgrupo","http://es.dbpedia.org/resource/Alma_en_pena"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://es.dbpedia.org/property/subgrupo","http://es.dbpedia.org/resource/Espíritu_vengativo"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://es.dbpedia.org/property/subgrupo","http://es.dbpedia.org/resource/Yōkai"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://es.dbpedia.org/property/subgrupo","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://es.dbpedia.org/property/tipoDeFantasma","Yokai; Gwishim"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://es.dbpedia.org/property/últimoReportaje","Indeterminado"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://dbpedia.org/ontology/wikiPageID",3656813
"http://es.dbpedia.org/resource/Kuchisake-onna","http://dbpedia.org/ontology/wikiPageRevisionID",128552753
"http://es.dbpedia.org/resource/Kuchisake-onna","http://dbpedia.org/ontology/wikiPageLength",11307
"http://es.dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuchisake-onna?oldid=128552753&ns=0"
"http://es.dbpedia.org/resource/Kuchisake-onna","http://dbpedia.org/ontology/abstract","Kuchisake-onna (en japonés: 口裂け女 mujer con la boca cortada, coreano: 입 찢어진 여자 mujer con la boca rota) es una leyenda urbana muy popular del folclore japonés y coreano. Trata sobre una mujer que fue asesinada y mutilada por su esposo y se convirtió en un Yōkai (espíritu demoníaco) o Gwishin (alma en pena), regresando para vengarse preguntándole a sus víctimas si es hermosa, las cuales al responder son posteriormente asesinadas por ella."
"http://es.dbpedia.org/resource/Kuchisake_onna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuchisake-onna"
"http://es.wikipedia.org/wiki/Kuchisake-onna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuchisake-onna"
"http://dbpedia.org/resource/Kuchisake-onna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuchisake-onna"
