"subject","predicate","object"
"http://es.dbpedia.org/resource/Maiao_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Tahaa_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Moorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Categoría:Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Mehetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Categoría:Bora_Bora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Islas_de_Sotavento_(de_la_Sociedad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Maupihaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Huahine_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Maupiti_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Motu_One_(de_la_Sociedad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Tetiaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Manuae_(Islas_de_la_Sociedad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Islas_de_Barlovento_(de_la_Sociedad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Raiatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad","http://www.w3.org/2000/01/rdf-schema#label","Islas del archipiélago de las islas de la Sociedad"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad","http://www.w3.org/2004/02/skos/core#prefLabel","Islas del archipiélago de las islas de la Sociedad"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_océano_Pacífico_por_archipiélago"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_de_Oceanía_por_archipiélago"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad","http://dbpedia.org/ontology/wikiPageID",9125034
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad","http://dbpedia.org/ontology/wikiPageRevisionID",120110282
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_del_archipiélago_de_las_islas_de_la_Sociedad?oldid=120110282&ns=14"
