"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Turismo_de_Baleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Educación en las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",4930855
"http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",73635889
"http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_las_Islas_Baleares?oldid=73635889&ns=14"
"http://es.dbpedia.org/resource/Instituto_Ramon_Llull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_las_Islas_Baleares"
