"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Popular_de_Andalucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Popular_de_Andalucía"
"http://es.dbpedia.org/resource/Partido_Popular_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular de Andalucía"
"http://es.dbpedia.org/resource/Partido_Popular_de_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Popular_de_Andalucía"
"http://es.dbpedia.org/resource/Partido_Popular_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",574597
"http://es.dbpedia.org/resource/Partido_Popular_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",27720420
"http://es.dbpedia.org/resource/Partido_Popular_de_Andalucía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_Andaluz"
"http://es.dbpedia.org/resource/Partido_Popular_de_Andalucía","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Partido_Popular_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Popular_de_Andalucía?oldid=27720420&ns=0"
"http://es.dbpedia.org/resource/El_Ejido_(Almería)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Sanz","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular_de_Andalucía"
