"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batallón_de_Transmisiones_Potsdam_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://www.w3.org/2000/01/rdf-schema#label","Batallón de Transmisiones Potsdam A"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón de Transmisiones Potsdam A (Nachrichten-Abteilung Potsdam A) fue un Batallón de transmisiones del Ejército alemán (Heer) durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_Transmisiones"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1934"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batallón_de_Transmisiones_Potsdam_A"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://es.dbpedia.org/property/fechas",1
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://es.dbpedia.org/property/nombre","Batallón de Transmisiones Potsdam A"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transmisión"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://dbpedia.org/ontology/wikiPageID",5112122
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://dbpedia.org/ontology/wikiPageRevisionID",129603644
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Feldersatzbataillone/IDGliederung.htm"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batallón_de_Transmisiones_Potsdam_A?oldid=129603644&ns=0"
"http://es.dbpedia.org/resource/Batallón_de_Transmisiones_Potsdam_A","http://dbpedia.org/ontology/abstract","El Batallón de Transmisiones Potsdam A (Nachrichten-Abteilung Potsdam A) fue un Batallón de transmisiones del Ejército alemán (Heer) durante la Segunda Guerra Mundial."
