"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura románica en Navarra"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura románica en Navarra"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Navarra_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra","http://dbpedia.org/ontology/wikiPageID",1626989
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",83375091
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_románica_en_Navarra?oldid=83375091&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Leyre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Muskilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_la_Caridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_la_Real_de_la_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_la_Real_de_Irache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_la_Real_de_Iranzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_Magdalena_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
"http://es.dbpedia.org/resource/Palacio_de_los_Reyes_de_Navarra_(Estella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
