"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_achuar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Jivaroana"
"http://es.dbpedia.org/resource/Idioma_palta","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Jivaroana"
"http://es.dbpedia.org/resource/Jivaroana","http://www.w3.org/2000/01/rdf-schema#label","Jivaroana"
"http://es.dbpedia.org/resource/Jivaroana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w1c6"
"http://es.dbpedia.org/resource/Jivaroana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jivaroana"
"http://es.dbpedia.org/resource/Jivaroana","http://dbpedia.org/ontology/wikiPageID",2500817
"http://es.dbpedia.org/resource/Jivaroana","http://dbpedia.org/ontology/wikiPageRevisionID",56442549
"http://es.dbpedia.org/resource/Jivaroana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_jívaras"
"http://es.dbpedia.org/resource/Jivaroana","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Jivaroana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jivaroana?oldid=56442549&ns=0"
"http://es.dbpedia.org/resource/Idioma_shuar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Jivaroana"
"http://es.wikipedia.org/wiki/Jivaroana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jivaroana"
