"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Prévost_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Suiza del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Suiza del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Suiza_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5978258
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",69384621
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Suiza_del_siglo_XVII?oldid=69384621&ns=14"
"http://es.dbpedia.org/resource/Johann_Bauhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVII"
