"subject","predicate","object"
"http://es.dbpedia.org/resource/(5205)_Servián","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5206)_Kodomonomori"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5206)_Kodomonomori"
"http://es.wikipedia.org/wiki/(5206)_Kodomonomori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5206)_Kodomonomori"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://www.w3.org/2000/01/rdf-schema#label","(5206) Kodomonomori"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://www.w3.org/2000/01/rdf-schema#comment","(5206) Kodomonomori es un asteroide perteneciente a la familia de Eunomia​ en el cinturón de asteroides, descubierto el 7 de marzo de 1988 por Yoshiaki Oshima desde el Observatorio Gekko, Kannami, Japón."
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Gekko"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshiaki_Oshima"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5206)_Kodomonomori"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/afelio",2.86492
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/anomalíaMedia",357.297
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5205)_Servián"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/argumentoPerihelio",133.022
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/descubridor","Y. Oshima"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/excentricidad",0.100102
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/inclinación",12.9579
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Gekko"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/magnitudAbsoluta","13 M"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/nodoAscendente",337.898
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/nombre","Kodomonomori"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/perihelio",2.34354
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/periodoOrbitalSideral",1535.03
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/semiejeMayor",2.60423
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5207)_Hearnshaw"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://dbpedia.org/ontology/wikiPageID",7891609
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://dbpedia.org/ontology/wikiPageRevisionID",119452814
