"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sminthopsis_crassicaudata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sminthopsis_crassicaudata"
"http://dbpedia.org/resource/Fat-tailed_dunnart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sminthopsis_crassicaudata"
"http://es.dbpedia.org/resource/Raton_marsupial_de_cola_gruesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sminthopsis_crassicaudata"
"http://es.dbpedia.org/resource/Ratón_marsupial_de_cola_gruesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sminthopsis_crassicaudata"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis crassicaudata"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/2000/01/rdf-schema#comment","El ratón marsupial de cola gruesa o dunnart de cola gruesa (Sminthopsis crassicaudata) es una especie de marsupial dasiuromorfo de la familia Dasyuridae propia de Australia."
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8fyr"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://xmlns.com/foaf/0.1/name","Ratón marsupial de cola gruesa"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sminthopsis"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sminthopsis_crassicaudata"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/apellidos","Menkhorst"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/binomial","Sminthopsis crassicaudata"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sminthopsis"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/name","Ratón marsupial de cola gruesa"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/nombre","Peter W."
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dasyuromorphia"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/rangeMap","Fat-tailed Dunnart area.png"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/rangeMapCaption","Mapa de distribución del ratón marsupial de cola gruesa"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/species","S. crassicaudata"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Sminthopsis_crassicaudata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sminthopsinae"
