"subject","predicate","object"
"http://es.dbpedia.org/resource/Seleccion_de_rugby_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Seleccion_nacional_de_rugby_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Selección_nacional_de_rugby_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Max_Brito","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Costa de Marfil"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#comment","La selección de rugby de Costa de Marfil representa al país en las competencias oficiales de la World Rugby. Es una de las selecciones más recientes y se la conoce como los ""Éléphants"". Costa de Marfil juega anualmente la Africa Cup."
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cshmm"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_África"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Afrique"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/cuerpo","FFA500"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/derecho","FFA500"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Andre_Adopo"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/izquierdo","FFA500"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/medias","ff8000"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/medias",8040
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/mejorResultadoMundial","Primera Fase"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/mv","Túnez"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/mvFecha",12
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/mvMarcador",47
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/nombre","Costa de Marfil"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/participaciones",1
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/patrónCuerpo","_old_laced"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/pd","Escocia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/pdFecha",26
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/pdMarcador","89.0"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/ppi","Zimbabue"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/ppiFecha",5
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/ppiMarcador","562.0"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/primerMundial",1995
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/seudónimo","Éléphants"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/shorts","ff8000"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Fédération_Ivoirienne_de_Rugby"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageID",1236930
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRevisionID",128488246
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageExternalLink","http://rugbydata.com/ivorycoast"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irb.com/en/Home/MemberUnionHomePage%3FUnionID=52"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageLength",7040
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Costa_de_Marfil?oldid=128488246&ns=0"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil","http://dbpedia.org/ontology/abstract","La selección de rugby de Costa de Marfil representa al país en las competencias oficiales de la World Rugby. Es una de las selecciones más recientes y se la conoce como los ""Éléphants"". Costa de Marfil juega anualmente la Africa Cup."
"http://es.wikipedia.org/wiki/Selección_de_rugby_de_Costa_de_Marfil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil"
"http://dbpedia.org/resource/Ivory_Coast_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_de_Costa_de_Marfil"
