"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arqueros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Tiro con arco en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Tiro con arco en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6027733
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",70221330
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiro_con_arco_en_Estados_Unidos?oldid=70221330&ns=14"
