"subject","predicate","object"
"http://es.dbpedia.org/resource/WarCry_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jaus_Records"
"http://es.dbpedia.org/resource/WarCry_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jaus_Records"
"http://es.dbpedia.org/resource/Alea_Jacta_Est","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jaus_Records"
"http://es.dbpedia.org/resource/Alea_Jacta_Est","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jaus_Records"
"http://es.dbpedia.org/resource/WarCry","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jaus_Records"
"http://es.dbpedia.org/resource/WarCry","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jaus_Records"
"http://es.dbpedia.org/resource/¿Dónde_está_la_luz%3F","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Jaus_Records"
"http://es.dbpedia.org/resource/¿Dónde_está_la_luz%3F","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jaus_Records"
"http://es.dbpedia.org/resource/Inmortal_(álbum_de_WarCry)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jaus_Records"
"http://es.dbpedia.org/resource/Inmortal_(álbum_de_WarCry)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jaus_Records"
"http://es.dbpedia.org/resource/Jaus_Records","http://www.w3.org/2000/01/rdf-schema#label","Jaus Records"
"http://es.dbpedia.org/resource/Jaus_Records","http://www.w3.org/2000/01/rdf-schema#comment","Jaus Records es una discográfica independiente y estudio de grabación, localizado en Oviedo, Asturias, España. Jaus fue creado en el año 2002, exclusivamente para grabar y lanzar los trabajos musicales de la banda de power metal WarCry. Ha grabado y ayudado a lanzar cada álbum de la banda, excepto por el demo Demon 97, el cual fue lanzado en 1997 cuando la banda era aun solo un proyecto aparte de las bandas originales de los miembros. Ellos tuvieron la idea de ayudar otras bandas, preferiblemente de Asturias. Pero en una entrevista al vocalista y líder de WarCry, Víctor García, el comento ""es un paso delicado. Primero porque ese sello ha sido creado para apoyar a WarCry y trabajar con un grupo conlleva una responsabilidad. Nosotros lo que no queremos es cargarnos ningún grupo, sino produci"
"http://es.dbpedia.org/resource/Jaus_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4qbp"
"http://es.dbpedia.org/resource/Jaus_Records","http://xmlns.com/foaf/0.1/homepage","http://www.warcry.as/"
"http://es.dbpedia.org/resource/Jaus_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WarCry"
"http://es.dbpedia.org/resource/Jaus_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Asturias"
