"subject","predicate","object"
"http://es.dbpedia.org/resource/Thefakesoundofprogress","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Start_Something"
"http://es.dbpedia.org/resource/Thefakesoundofprogress","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Start_Something"
"http://dbpedia.org/resource/Start_Something","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Start_Something"
"http://es.dbpedia.org/resource/Liberation_Transmission","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Start_Something"
"http://es.dbpedia.org/resource/Liberation_Transmission","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Start_Something"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Start_Something"
"http://es.dbpedia.org/resource/Goodbye_Tonight","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Start_Something"
"http://es.dbpedia.org/resource/Last_Train_Home","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Start_Something"
"http://es.dbpedia.org/resource/Last_Train_Home","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Start_Something"
"http://es.dbpedia.org/resource/Burn_Burn","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Start_Something"
"http://es.dbpedia.org/resource/Burn_Burn","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Start_Something"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/2000/01/rdf-schema#label","Start Something"
"http://es.dbpedia.org/resource/Start_Something","http://www.w3.org/2000/01/rdf-schema#comment","Start Something es el segundo álbum de estudio de la banda Galesa de metal alternativo Lostprophets, que fue lanzado el 2 de febrero de 2004 bajo Visible Noise en el Reino Unido y Corea del Sur. El álbum fue lanzado internacionalmente el 5 de febrero de 2004. La banda había comenzado a trabajar en este álbum luego de haber terminado su tour de su antecesor Thefakesoundofprogress en 2003. Este fue el último álbum donde perteneció a la banda el baterista Mike Chiplin."
