"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Venezuela","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Daniel_Noriega"
"http://dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Noriega"
"http://es.wikipedia.org/wiki/Daniel_Noriega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Noriega"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/2000/01/rdf-schema#label","Daniel Noriega"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Gustavo Noriega Acosta (Ciudad Guayana, Estado Bolívar, Venezuela; 30 de marzo de 1977) es un exfutbolista venezolano. Jugaba como delantero y su primer equipo fue Mineros de Guayana. Su último club antes de retirarse fue Llaneros de Guanare. El apodo ""Cari Cari"" lo heredó de su padre, al cual lo identificaban con dicha ave por su movilidad constante entre trabajos.​"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zp_s"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://xmlns.com/foaf/0.1/name","Daniel Gustavo Noriega Acosta"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://xmlns.com/foaf/0.1/name","Daniel Noriega"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://xmlns.com/foaf/0.1/nick","Cari Cari"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Guaros_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1990"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_1999"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_2001"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_2004"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayaneses_(Venezuela)"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Monagas_Sport_Club"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Petare_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_1990"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
