"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Coñac-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente","http://www.w3.org/2000/01/rdf-schema#label","Cantones suprimidos de Charente"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones suprimidos de Charente"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Charente"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_franceses_suprimidos"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente","http://dbpedia.org/ontology/wikiPageID",7305492
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente","http://dbpedia.org/ontology/wikiPageRevisionID",89338587
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_suprimidos_de_Charente?oldid=89338587&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Baignes-Sainte-Radegonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Claud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Chabanais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Villebois-Lavalette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Coñac-Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Montbron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Angulema-Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Ruelle-sur-Touvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Brossac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Chalais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Villefagnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Châteauneuf-sur-Charente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Confolens-Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Rouillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Montembœuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Ruffec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Segonzac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Blanzac-Porcheresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Soyaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Aigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Hiersac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Angulema-Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Montmoreau-Saint-Cybard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Barbezieux-Saint-Hilaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Champagne-Mouton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Mansle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Angulema-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Aubeterre-sur-Dronne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Amant-de-Boixe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
"http://es.dbpedia.org/resource/Cantón_de_Confolens-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente"
