"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Tres_Esquinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Old_Caledonians_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_Sportivo_Barracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Laboratorios_e_Institutos_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Villa_21-24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Hipólito_Yrigoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Nuevo_Puente_Pueyrredón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Parque_España_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Incendio_de_Iron_Mountain_en_Buenos_Aires_(2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Talleres_ferroviarios_Riachuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Capilla_Sixtina_del_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Río_Matanza-Riachuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estadio_Claudio_Chiqui_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Barracas_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Hospital_Pedro_de_Elizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Edificio_Juan_Bautista_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Barracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Sola_(Roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Hospital_Interdisciplinario_Psicoasistencial_José_Tiburcio_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Hospital_Neuropsiquiátrico_Braulio_Aurelio_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Barracas (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#prefLabel","Barracas (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",1393245
"http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",95327923
"http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barracas_(Buenos_Aires)?oldid=95327923&ns=14"
"http://es.dbpedia.org/resource/Villa_26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Puente_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_Atlético_Victoriano_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Barracas_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_12_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Palacio_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plaza_Díaz_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
