"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casasola_de_la_Encomienda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casasola_de_la_Encomienda"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/2000/01/rdf-schema#label","Casasola de la Encomienda"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/2000/01/rdf-schema#comment","Casasola de la Encomienda es una localidad del municipio de Garcirrey, en la comarca del Campo de Salamanca, provincia de Salamanca, España."
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://xmlns.com/foaf/0.1/name","Casasola de la Encomienda"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casasola_de_la_Encomienda"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/alcalde","José María Hernández"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/alcalde",""
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/cp",37469
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/distancia",54
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/distancia",6.5
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Campo_Charro"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Las_Dehesas"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Garcirrey"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/nombre","Casasola de la Encomienda"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/población",19
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Garcirrey"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/wikiPageID",7978421
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/wikiPageRevisionID",121869621
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/wikiPageLength",4316
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/populationTotal",19
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/postalCode","37469"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Garcirrey"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Garcirrey"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Las_Dehesas"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Campo_Charro"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casasola_de_la_Encomienda?oldid=121869621&ns=0"
"http://es.dbpedia.org/resource/Casasola_de_la_Encomienda","http://dbpedia.org/ontology/abstract","Casasola de la Encomienda es una localidad del municipio de Garcirrey, en la comarca del Campo de Salamanca, provincia de Salamanca, España."
