"subject","predicate","object"
"http://es.dbpedia.org/resource/X-302","http://www.w3.org/2000/01/rdf-schema#label","X-302"
"http://es.dbpedia.org/resource/X-302","http://www.w3.org/2000/01/rdf-schema#comment","El Caza Experimental X-302 es una nave espacial en el programa de ciencia ficción de Stargate SG-1. Muy parecido al  X-301 , pero construido completamente con materiales terrestres usando conocimientos extraterrestres. El X-302 tiene cuatro juegos de motores, dos motores de reacción tradicionales, dos motores aeroespaciales, un motor cohete, y un generador de ventana al hiperespacio basado en Naquadriah. Sus motores convencionales se ayudan por un sistema de control de inercia para lograr salir de la órbita planetaria. El primer prototipo fue usado para enviar el Stargate de la Tierra fuera del planeta. Aunque se perdió en el proceso, su motor de hiperespacio resultó ser demasiado inestable para usar de forma segura, el X-302 fue considerado un éxito y entró en la producción como F-302."
"http://es.dbpedia.org/resource/X-302","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_Stargate"
"http://es.dbpedia.org/resource/X-302","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X-302"
"http://es.dbpedia.org/resource/X-302","http://dbpedia.org/ontology/wikiPageID",327096
"http://es.dbpedia.org/resource/X-302","http://dbpedia.org/ontology/wikiPageRevisionID",117066539
"http://es.dbpedia.org/resource/X-302","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Earth_starships_in_Stargate"
"http://es.dbpedia.org/resource/X-302","http://dbpedia.org/ontology/wikiPageLength",1001
"http://es.dbpedia.org/resource/X-302","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/X-302?oldid=117066539&ns=0"
"http://es.dbpedia.org/resource/X-302","http://dbpedia.org/ontology/abstract","El Caza Experimental X-302 es una nave espacial en el programa de ciencia ficción de Stargate SG-1. Muy parecido al  X-301 , pero construido completamente con materiales terrestres usando conocimientos extraterrestres. El X-302 tiene cuatro juegos de motores, dos motores de reacción tradicionales, dos motores aeroespaciales, un motor cohete, y un generador de ventana al hiperespacio basado en Naquadriah. Sus motores convencionales se ayudan por un sistema de control de inercia para lograr salir de la órbita planetaria. El primer prototipo fue usado para enviar el Stargate de la Tierra fuera del planeta. Aunque se perdió en el proceso, su motor de hiperespacio resultó ser demasiado inestable para usar de forma segura, el X-302 fue considerado un éxito y entró en la producción como F-302. 
* X-301 
* F-302 
*  Datos: Q11705366"
"http://es.wikipedia.org/wiki/X-302","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/X-302"
"http://es.dbpedia.org/resource/X_302","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/X-302"
