"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuevo_puente_intercontinental_de_Eurasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia"
"http://es.dbpedia.org/resource/Nuevo_Puente_de_Tierra_de_Eurasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://www.w3.org/2000/01/rdf-schema#label","Nuevo puente intercontinental de Eurasia"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo Puente de Tierra de Eurasia es también llamado el Segundo o Nuevo Puente Continental de Eurasia. Es la rama meridional de las conexiones ferroviarias del  (también conocido como ""Nueva Ruta de la Seda"") que se extienden a través de la República Popular China, atravesando Kazajistán, Rusia y Bielorrusia. El Puente de Tierra de Eurasia es el enlace ferroviario terrestre entre Asia Oriental y Europa."
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmqzc"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integración_económica"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_transcontinentales"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurasia"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Asia"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Europa"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Económica_Euroasiática"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_China"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Rusia"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Bielorrusia"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_puente_intercontinental_de_Eurasia"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://dbpedia.org/ontology/wikiPageID",6885432
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://dbpedia.org/ontology/wikiPageRevisionID",119115581
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://dbpedia.org/ontology/wikiPageLength",5058
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_puente_intercontinental_de_Eurasia?oldid=119115581&ns=0"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://dbpedia.org/ontology/abstract","El Nuevo Puente de Tierra de Eurasia es también llamado el Segundo o Nuevo Puente Continental de Eurasia. Es la rama meridional de las conexiones ferroviarias del  (también conocido como ""Nueva Ruta de la Seda"") que se extienden a través de la República Popular China, atravesando Kazajistán, Rusia y Bielorrusia. El Puente de Tierra de Eurasia es el enlace ferroviario terrestre entre Asia Oriental y Europa."
"http://dbpedia.org/resource/New_Eurasian_Land_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia"
