"subject","predicate","object"
"http://dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyrone_Ferm"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/2000/01/rdf-schema#label","Tyrone Ferm"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/2000/01/rdf-schema#comment","Tyrone Ferm es un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo de 1963 en la prueba de K2 10000 m.​​"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrv3s"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://xmlns.com/foaf/0.1/name","Tyrone Ferm"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Suecia"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyrone_Ferm"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://es.dbpedia.org/property/nombre","Tyrone Ferm"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://dbpedia.org/ontology/wikiPageID",6088365
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://dbpedia.org/ontology/wikiPageRevisionID",129034803
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyrone_Ferm?oldid=129034803&ns=0"
"http://es.dbpedia.org/resource/Tyrone_Ferm","http://dbpedia.org/ontology/abstract","Tyrone Ferm es un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo de 1963 en la prueba de K2 10000 m.​​"
"http://es.wikipedia.org/wiki/Tyrone_Ferm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyrone_Ferm"
