"subject","predicate","object"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/2000/01/rdf-schema#label","Dwayne Jones"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Dwayne Clinton Jones (Morgantown, Virginia Occidental, 9 de junio de 1983) es un jugador de baloncesto estadounidense que juega en Atenas de Córdoba de la Liga Nacional de Básquet de Argentina y se desempeña como pívot.​"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3q9m"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://xmlns.com/foaf/0.1/name","Dwayne Clinton Jones"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://xmlns.com/foaf/0.1/name","Dwayne Jones"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Legends"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Saint_Joseph's_Hawks"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Bobcats"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Champville_SC"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Austin_Toros"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Centro_Juventud_Sionista"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albuquerque_Thunderbirds"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leones_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iowa_Energy"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atenas_de_Córdoba"
