"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arancini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arancini"
"http://es.dbpedia.org/resource/Arancina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arancini"
"http://es.dbpedia.org/resource/Arancine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arancini"
"http://es.dbpedia.org/resource/Arancino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arancini"
"http://es.dbpedia.org/resource/Arancini","http://www.w3.org/2000/01/rdf-schema#label","Arancini"
"http://es.dbpedia.org/resource/Arancini","http://www.w3.org/2000/01/rdf-schema#comment","Los arancini (o en singular arancino) son una especialidad de la cocina siciliana (llamados en siciliano arancinu o arancina). Se trata de unas croquetas redondas de pasta de arroz que poseen un color anaranjado debido al uso de azafrán, se sirven calientes y se toman a cualquier hora del día. Los arancini son un plato típico de la ciudad de Mesina, donde probablemente se inventó. [cita requerida]"
"http://es.dbpedia.org/resource/Arancini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0705rn"
"http://es.dbpedia.org/resource/Arancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sicilia"
"http://es.dbpedia.org/resource/Arancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Arancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesina"
"http://es.dbpedia.org/resource/Arancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia"
"http://es.dbpedia.org/resource/Arancini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arancini"
"http://es.dbpedia.org/resource/Arancini","http://es.dbpedia.org/property/imagen","Arancini 002.jpg"
"http://es.dbpedia.org/resource/Arancini","http://es.dbpedia.org/property/ingredientes","Arroz"
"http://es.dbpedia.org/resource/Arancini","http://es.dbpedia.org/property/ingredientes","Azafrán"
"http://es.dbpedia.org/resource/Arancini","http://es.dbpedia.org/property/pieImagen","Arancini clásicos"
"http://es.dbpedia.org/resource/Arancini","http://es.dbpedia.org/property/tamañoimagen",220
"http://es.dbpedia.org/resource/Arancini","http://es.dbpedia.org/property/tipo","Aperitivo"
"http://es.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/wikiPageID",920249
"http://es.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/wikiPageRevisionID",129999212
"http://es.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/wikiPageLength",2937
"http://es.dbpedia.org/resource/Arancini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arancini?oldid=129999212&ns=0"
"http://es.dbpedia.org/resource/Arancini","http://dbpedia.org/ontology/abstract","Los arancini (o en singular arancino) son una especialidad de la cocina siciliana (llamados en siciliano arancinu o arancina). Se trata de unas croquetas redondas de pasta de arroz que poseen un color anaranjado debido al uso de azafrán, se sirven calientes y se toman a cualquier hora del día. Los arancini son un plato típico de la ciudad de Mesina, donde probablemente se inventó. [cita requerida]"
"http://dbpedia.org/resource/Arancini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arancini"
