"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/2000/01/rdf-schema#label","Isla de Faiava"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Faiava​ (en francés: île Faiava; también escrito Isla Faiaua; Île Faiaua)​ es una de las islas de la Lealtad, en el archipiélago de Nueva Caledonia, un territorio de ultramar de Francia en el océano Pacífico. La isla es parte de la comuna (municipio) de Ouvéa, en la provincia de Islas, de Nueva Caledonia. Faiava se encuentra en el atolón de Ouvéa, a varios metros fuera del paso que separa la isla de Ouvéa de la Mouli. La pequeña isla de Faiava tiene una superficie de solo alrededor de 0,2 km² (50 acres). En el censo de 1996 tenía 42 personas viviendo en la isla."
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7s09"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://xmlns.com/foaf/0.1/name","Isla de Faiava"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://xmlns.com/foaf/0.1/name","île Faiava / Île Faiaua"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Faiava"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://es.dbpedia.org/property/archipiélago","Islas de la Lealtad"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://es.dbpedia.org/property/entidadTerritorial","colectividad especial"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://es.dbpedia.org/property/nombre","Isla de Faiava"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://es.dbpedia.org/property/nombreOriginal","île Faiava / Île Faiaua"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://es.dbpedia.org/property/población",42
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://es.dbpedia.org/property/superficie",0.2
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://dbpedia.org/ontology/wikiPageID",5116906
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://dbpedia.org/ontology/wikiPageRevisionID",120484817
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/16628284"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://dbpedia.org/ontology/populationTotal",42
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Faiava?oldid=120484817&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Faiava","http://dbpedia.org/ontology/abstract","Isla de Faiava​ (en francés: île Faiava; también escrito Isla Faiaua; Île Faiaua)​ es una de las islas de la Lealtad, en el archipiélago de Nueva Caledonia, un territorio de ultramar de Francia en el océano Pacífico. La isla es parte de la comuna (municipio) de Ouvéa, en la provincia de Islas, de Nueva Caledonia. Faiava se encuentra en el atolón de Ouvéa, a varios metros fuera del paso que separa la isla de Ouvéa de la Mouli. La pequeña isla de Faiava tiene una superficie de solo alrededor de 0,2 km² (50 acres). En el censo de 1996 tenía 42 personas viviendo en la isla."
"http://dbpedia.org/resource/Faiava_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Faiava"
"http://es.wikipedia.org/wiki/Isla_de_Faiava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Faiava"
